Number,Family,Family Name,Genus,Species,English Name, Version 3.10: July 27 2019
02467,Scolopacidae,Sandpipers,Tringa,brevipes,Gray-tailed Tattler
02468,Scolopacidae,Sandpipers,Tringa,incana,Wandering Tattler
02469,Scolopacidae,Sandpipers,Tringa,flavipes,Lesser Yellowlegs
02470,Scolopacidae,Sandpipers,Tringa,inornata,Western Willet
02471,Scolopacidae,Sandpipers,Tringa,semipalmata,Eastern Willet
02472,Scolopacidae,Sandpipers,Tringa,totanus,Common Redshank
02473,Scolopacidae,Sandpipers,Tringa,stagnatilis,Marsh Sandpiper
02474,Scolopacidae,Sandpipers,Tringa,glareola,Wood Sandpiper
02475,Scolopacidae,Sandpipers,Tringa,erythropus,Spotted Redshank
02476,Scolopacidae,Sandpipers,Tringa,melanoleuca,Greater Yellowlegs
02478,Scolopacidae,Sandpipers,Tringa,nebularia,Common Greenshank
02479,Scolopacidae,Sandpipers,Lymnocryptes,minimus,Jack Snipe
02480,Scolopacidae,Sandpipers,Limnodromus,griseus,Short-billed Dowitcher
02481,Scolopacidae,Sandpipers,Limnodromus,scolopaceus,Long-billed Dowitcher
02483,Scolopacidae,Sandpipers,Scolopax,rusticola,Eurasian Woodcock
02490,Scolopacidae,Sandpipers,Scolopax,minor,American Woodcock
02499,Scolopacidae,Sandpipers,Gallinago,solitaria,Solitary Snipe
02502,Scolopacidae,Sandpipers,Gallinago,delicata,Wilson's Snipe
02503,Scolopacidae,Sandpipers,Gallinago,gallinago,Common Snipe
02504,Scolopacidae,Sandpipers,Gallinago,stenura,Pin-tailed Snipe
02547,Glareolidae,Coursers,Glareola,maldivarum,Oriental Pratincole
02548,Stercorariidae,Skuas,Stercorarius,parasiticus,Parasitic Jaeger
02549,Stercorariidae,Skuas,Stercorarius,longicaudus,Long-tailed Jaeger
02550,Stercorariidae,Skuas,Stercorarius,pomarinus,Pomarine Jaeger
02551,Stercorariidae,Skuas,Stercorarius,skua,Great Skua
02552,Stercorariidae,Skuas,Stercorarius,maccormicki,South Polar Skua
02555,Alcidae,Auks,Cerorhinca,monocerata,Rhinoceros Auklet
02556,Alcidae,Auks,Fratercula,cirrhata,Tufted Puffin
02557,Alcidae,Auks,Fratercula,arctica,Atlantic Puffin
02558,Alcidae,Auks,Fratercula,corniculata,Horned Puffin
02559,Alcidae,Auks,Ptychoramphus,aleuticus,Cassin's Auklet
02560,Alcidae,Auks,Aethia,pusilla,Least Auklet
02561,Alcidae,Auks,Aethia,cristatella,Crested Auklet
02562,Alcidae,Auks,Aethia,pygmaea,Whiskered Auklet
02563,Alcidae,Auks,Aethia,psittacula,Parakeet Auklet
02564,Alcidae,Auks,Brachyramphus,perdix,Long-billed Murrelet
02565,Alcidae,Auks,Brachyramphus,marmoratus,Marbled Murrelet
02566,Alcidae,Auks,Brachyramphus,brevirostris,Kittlitz's Murrelet
02567,Alcidae,Auks,Cepphus,grylle,Black Guillemot
02569,Alcidae,Auks,Cepphus,columba,Pigeon Guillemot
02570,Alcidae,Auks,Synthliboramphus,antiquus,Ancient Murrelet
02572,Alcidae,Auks,Synthliboramphus,craveri,Craveri's Murrelet
02573,Alcidae,Auks,Synthliboramphus,scrippsi,Scripps's Murrelet
02574,Alcidae,Auks,Synthliboramphus,hypoleucus,Guadalupe Murrelet
02575,Alcidae,Auks,Uria,lomvia,Thick-billed Murre
02576,Alcidae,Auks,Uria,aalge,Common Murre
02577,Alcidae,Auks,Alle,alle,Dovekie
02578,Alcidae,Auks,Alca,torda,Razorbill
02579,Alcidae,Auks,Pinguinus,impennis,Great Auk
02582,Laridae,Gulls,Rynchops,niger,Black Skimmer
02585,Laridae,Gulls,Anous,stolidus,Brown Noddy
02586,Laridae,Gulls,Anous,minutus,Black Noddy
02590,Laridae,Gulls,Onychoprion,fuscatus,Sooty Tern
02592,Laridae,Gulls,Onychoprion,anaethetus,Bridled Tern
02593,Laridae,Gulls,Onychoprion,aleuticus,Aleutian Tern
02595,Laridae,Gulls,Sternula,antillarum,Least Tern
02601,Laridae,Gulls,Phaetusa,simplex,Large-billed Tern
02602,Laridae,Gulls,Gelochelidon,nilotica,Gull-billed Tern
02603,Laridae,Gulls,Hydroprogne,caspia,Caspian Tern
02605,Laridae,Gulls,Chlidonias,niger,Black Tern
02606,Laridae,Gulls,Chlidonias,leucopterus,White-winged Tern
02607,Laridae,Gulls,Chlidonias,hybrida,Whiskered Tern
02609,Laridae,Gulls,Thalasseus,maximus,Royal Tern
02612,Laridae,Gulls,Thalasseus,sandvicensis,Sandwich Tern
02613,Laridae,Gulls,Thalasseus,elegans,Elegant Tern
02616,Laridae,Gulls,Sterna,dougallii,Roseate Tern
02619,Laridae,Gulls,Sterna,hirundo,Common Tern
02622,Laridae,Gulls,Sterna,paradisaea,Arctic Tern
02623,Laridae,Gulls,Sterna,forsteri,Forster's Tern
02629,Laridae,Gulls,Creagrus,furcatus,Swallow-tailed Gull
02630,Laridae,Gulls,Hydrocoloeus,minutus,Little Gull
02631,Laridae,Gulls,Rhodostethia,rosea,Ross's Gull
02632,Laridae,Gulls,Rissa,tridactyla,Black-legged Kittiwake
02633,Laridae,Gulls,Rissa,brevirostris,Red-legged Kittiwake
02634,Laridae,Gulls,Pagophila,eburnea,Ivory Gull
02635,Laridae,Gulls,Xema,sabini,Sabine's Gull
02638,Laridae,Gulls,Chroicocephalus,philadelphia,Bonaparte's Gull
02639,Laridae,Gulls,Chroicocephalus,ridibundus,Black-headed Gull
02643,Laridae,Gulls,Chroicocephalus,cirrocephalus,Gray-hooded Gull
02651,Laridae,Gulls,Leucophaeus,atricilla,Laughing Gull
02652,Laridae,Gulls,Leucophaeus,pipixcan,Franklin's Gull
02660,Laridae,Gulls,Larus,heermanni,Heermann's Gull
02662,Laridae,Gulls,Larus,crassirostris,Black-tailed Gull
02663,Laridae,Gulls,Larus,belcheri,Belcher's Gull
02665,Laridae,Gulls,Larus,canus,Mew Gull
02666,Laridae,Gulls,Larus,delawarensis,Ring-billed Gull
02667,Laridae,Gulls,Larus,occidentalis,Western Gull
02668,Laridae,Gulls,Larus,livens,Yellow-footed Gull
02669,Laridae,Gulls,Larus,marinus,Great Black-backed Gull
02672,Laridae,Gulls,Larus,michahellis,Yellow-legged Gull
02674,Laridae,Gulls,Larus,dominicanus,Kelp Gull
02675,Laridae,Gulls,Larus,fuscus,Lesser Black-backed Gull
02677,Laridae,Gulls,Larus,californicus,California Gull
02678,Laridae,Gulls,Larus,smithsonianus,Herring Gull
02679,Laridae,Gulls,Larus,glaucescens,Glaucous-winged Gull
02680,Laridae,Gulls,Larus,hyperboreus,Glaucous Gull
02681,Laridae,Gulls,Larus,thayeri,Thayer's Gull
02682,Laridae,Gulls,Larus,glaucoides,Iceland Gull
02683,Laridae,Gulls,Larus,schistisagus,Slaty-backed Gull
02693,Cathartidae,New World Vultures,Gymnogyps,californianus,California Condor
02695,Cathartidae,New World Vultures,Coragyps,atratus,Black Vulture
02696,Cathartidae,New World Vultures,Cathartes,aura,Turkey Vulture
02700,Pandionidae,Osprey,Pandion,haliaetus,Osprey
02706,Accipitridae,Hawks,Elanus,leucurus,White-tailed Kite
02713,Accipitridae,Hawks,Chondrohierax,uncinatus,Hook-billed Kite
02716,Accipitridae,Hawks,Elanoides,forficatus,Swallow-tailed Kite
02794,Accipitridae,Hawks,Aquila,chrysaetos,Golden Eagle
02846,Accipitridae,Hawks,Accipiter,striatus,Sharp-shinned Hawk
02852,Accipitridae,Hawks,Astur,cooperii,Cooper's Hawk
02854,Accipitridae,Hawks,Astur,gentilis,Northern Goshawk
02862,Accipitridae,Hawks,Circus,hudsonius,Northern Harrier
02874,Accipitridae,Hawks,Harpagus,bidentatus,Double-toothed Kite
02882,Accipitridae,Hawks,Haliaeetus,pelagicus,Steller's Sea-Eagle
02883,Accipitridae,Hawks,Haliaeetus,albicilla,White-tailed Eagle
02884,Accipitridae,Hawks,Haliaeetus,leucocephalus,Bald Eagle
02895,Accipitridae,Hawks,Ictinia,mississippiensis,Mississippi Kite
02898,Accipitridae,Hawks,Geranospiza,caerulescens,Crane Hawk
02899,Accipitridae,Hawks,Rostrhamus,sociabilis,Snail Kite
02904,Accipitridae,Hawks,Buteogallus,anthracinus,Common Black Hawk
02908,Accipitridae,Hawks,Buteogallus,urubitinga,Great Black Hawk
02912,Accipitridae,Hawks,Rupornis,magnirostris,Roadside Hawk
02913,Accipitridae,Hawks,Parabuteo,unicinctus,Harris's Hawk
02915,Accipitridae,Hawks,Geranoaetus,albicaudatus,White-tailed Hawk
02924,Accipitridae,Hawks,Buteo,plagiatus,Gray Hawk
02926,Accipitridae,Hawks,Buteo,lineatus,Red-shouldered Hawk
02928,Accipitridae,Hawks,Buteo,platypterus,Broad-winged Hawk
02931,Accipitridae,Hawks,Buteo,brachyurus,Short-tailed Hawk
02933,Accipitridae,Hawks,Buteo,swainsoni,Swainson's Hawk
02934,Accipitridae,Hawks,Buteo,albonotatus,Zone-tailed Hawk
02935,Accipitridae,Hawks,Buteo,jamaicensis,Red-tailed Hawk
02937,Accipitridae,Hawks,Buteo,lagopus,Rough-legged Hawk
02938,Accipitridae,Hawks,Buteo,regalis,Ferruginous Hawk
02958,Tytonidae,Barn Owls,Tyto,furcata,American Barn-Owl
02982,Strigidae,Typical Owls,Ninox,scutulata,Brown Hawk-Owl
03007,Strigidae,Typical Owls,Micrathene,whitneyi,Elf Owl
03008,Strigidae,Typical Owls,Aegolius,funereus,Boreal Owl
03009,Strigidae,Typical Owls,Aegolius,acadicus,Northern Saw-whet Owl
03017,Strigidae,Typical Owls,Athene,cunicularia,Burrowing Owl
03024,Strigidae,Typical Owls,Surnia,ulula,Northern Hawk Owl
03030,Strigidae,Typical Owls,Glaucidium,gnoma,Northern Pygmy-Owl
03046,Strigidae,Typical Owls,Glaucidium,brasilianum,Ferruginous Pygmy-Owl
03102,Strigidae,Typical Owls,Otus,sunia,Oriental Scops-Owl
03106,Strigidae,Typical Owls,Asio,flammeus,Short-eared Owl
03109,Strigidae,Typical Owls,Asio,stygius,Stygian Owl
03111,Strigidae,Typical Owls,Asio,otus,Long-eared Owl
03114,Strigidae,Typical Owls,Psiloscops,flammeolus,Flammulated Owl
03117,Strigidae,Typical Owls,Megascops,trichopsis,Whiskered Screech-Owl
03125,Strigidae,Typical Owls,Megascops,kennicottii,Western Screech-Owl
03126,Strigidae,Typical Owls,Megascops,asio,Eastern Screech-Owl
03147,Strigidae,Typical Owls,Strix,nebulosa,Great Gray Owl
03158,Strigidae,Typical Owls,Ciccaba,occidentalis,Spotted Owl
03159,Strigidae,Typical Owls,Ciccaba,varia,Barred Owl
03165,Strigidae,Typical Owls,Ciccaba,virgata,Mottled Owl
03169,Strigidae,Typical Owls,Bubo,scandiacus,Snowy Owl
03170,Strigidae,Typical Owls,Bubo,virginianus,Great Horned Owl
03209,Trogonidae,Trogons,Euptilotis,neoxenus,Eared Quetzal
03218,Trogonidae,Trogons,Trogon,elegans,Elegant Trogon
03238,Upupidae,Hoopoes,Upupa,epops,Eurasian Hoopoe
03416,Alcedinidae,Kingfishers,Megaceryle,alcyon,Belted Kingfisher
03417,Alcedinidae,Kingfishers,Megaceryle,torquata,Ringed Kingfisher
03419,Alcedinidae,Kingfishers,Chloroceryle,amazona,Amazon Kingfisher
03421,Alcedinidae,Kingfishers,Chloroceryle,americana,Green Kingfisher
03701,Picidae,Woodpeckers,Jynx,torquilla,Eurasian Wryneck
03747,Picidae,Woodpeckers,Campephilus,principalis,American Ivory-billed Woodpecker
03800,Picidae,Woodpeckers,Hylatomus,pileatus,Pileated Woodpecker
03831,Picidae,Woodpeckers,Colaptes,auratus,Northern Flicker
03832,Picidae,Woodpeckers,Colaptes,chrysoides,Gilded Flicker
03844,Picidae,Woodpeckers,Sphyrapicus,thyroideus,Williamson's Sapsucker
03845,Picidae,Woodpeckers,Sphyrapicus,ruber,Red-breasted Sapsucker
03846,Picidae,Woodpeckers,Sphyrapicus,varius,Yellow-bellied Sapsucker
03847,Picidae,Woodpeckers,Sphyrapicus,nuchalis,Red-naped Sapsucker
03849,Picidae,Woodpeckers,Melanerpes,formicivorus,Acorn Woodpecker
03852,Picidae,Woodpeckers,Melanerpes,lewis,Lewis's Woodpecker
03853,Picidae,Woodpeckers,Melanerpes,erythrocephalus,Red-headed Woodpecker
03866,Picidae,Woodpeckers,Centurus,uropygialis,Gila Woodpecker
03870,Picidae,Woodpeckers,Centurus,carolinus,Red-bellied Woodpecker
03871,Picidae,Woodpeckers,Centurus,aurifrons,Golden-fronted Woodpecker
03872,Picidae,Woodpeckers,Picoides,arcticus,Black-backed Woodpecker
03874,Picidae,Woodpeckers,Picoides,dorsalis,American Three-toed Woodpecker
03911,Picidae,Woodpeckers,Dendrocopos,major,Great Spotted Woodpecker
03915,Picidae,Woodpeckers,Dryobates,pubescens,Downy Woodpecker
03916,Picidae,Woodpeckers,Dryobates,nuttallii,Nuttall's Woodpecker
03917,Picidae,Woodpeckers,Dryobates,scalaris,Ladder-backed Woodpecker
03918,Picidae,Woodpeckers,Leuconotopicus,borealis,Red-cockaded Woodpecker
03920,Picidae,Woodpeckers,Leuconotopicus,albolarvatus,White-headed Woodpecker
03921,Picidae,Woodpeckers,Leuconotopicus,villosus,Hairy Woodpecker
03922,Picidae,Woodpeckers,Leuconotopicus,arizonae,Arizona Woodpecker
03942,Falconidae,Falcons,Micrastur,semitorquatus,Collared Forest-Falcon
03950,Falconidae,Falcons,Caracara,cheriway,Crested Caracara
03977,Falconidae,Falcons,Falco,tinnunculus,Eurasian Kestrel
03979,Falconidae,Falcons,Falco,sparverius,American Kestrel
03980,Falconidae,Falcons,Falco,vespertinus,Red-footed Falcon
03982,Falconidae,Falcons,Falco,columbarius,Merlin
03992,Falconidae,Falcons,Falco,subbuteo,Eurasian Hobby
03995,Falconidae,Falcons,Falco,femoralis,Aplomado Falcon
03997,Falconidae,Falcons,Falco,mexicanus,Prairie Falcon
04000,Falconidae,Falcons,Falco,peregrinus,Peregrine Falcon
04005,Falconidae,Falcons,Falco,rusticolus,Gyrfalcon
04058,Psittacidae,African and American Parrots,Myiopsitta,monachus,Monk Parakeet
04061,Psittacidae,African and American Parrots,Brotogeris,versicolurus,White-winged Parakeet
04105,Psittacidae,African and American Parrots,Amazona,viridigenalis,Red-crowned Parrot
04135,Psittacidae,African and American Parrots,Rhynchopsitta,pachyrhyncha,Thick-billed Parrot
04180,Psittacidae,African and American Parrots,Psittacara,holochlorus,Green Parakeet
04185,Psittacidae,African and American Parrots,Conuropsis,carolinensis,Carolina Parakeet
04187,Psittacidae,African and American Parrots,Aratinga,nenday,Nanday Parakeet
04314,Psittaculidae,Old World Parrots,Agapornis,roseicollis,Rosy-faced Lovebird
04338,Psittaculidae,Old World Parrots,Melopsittacus,undulatus,Budgerigar
04595,Tityridae,Tityras & Becards,Tityra,semifasciata,Masked Tityra
04604,Tityridae,Tityras & Becards,Pachyramphus,major,Gray-collared Becard
04615,Tityridae,Tityras & Becards,Pachyramphus,aglaiae,Rose-throated Becard
04769,Tyrannidae,Tyrant Flycatchers,Camptostoma,imberbe,Northern Beardless-Tyrannulet
04796,Tyrannidae,Tyrant Flycatchers,Myiopagis,viridicata,Greenish Elaenia
04812,Tyrannidae,Tyrant Flycatchers,Elaenia,albiceps,White-crested Elaenia
04860,Tyrannidae,Tyrant Flycatchers,Legatus,leucophaius,Piratic Flycatcher
04877,Tyrannidae,Tyrant Flycatchers,Myiarchus,tuberculifer,Dusky-capped Flycatcher
04885,Tyrannidae,Tyrant Flycatchers,Myiarchus,nuttingi,Nutting's Flycatcher
04886,Tyrannidae,Tyrant Flycatchers,Myiarchus,sagrae,La Sagra's Flycatcher
04891,Tyrannidae,Tyrant Flycatchers,Myiarchus,cinerascens,Ash-throated Flycatcher
04892,Tyrannidae,Tyrant Flycatchers,Myiarchus,crinitus,Great Crested Flycatcher
04893,Tyrannidae,Tyrant Flycatchers,Myiarchus,tyrannulus,Brown-crested Flycatcher
04897,Tyrannidae,Tyrant Flycatchers,Pitangus,sulphuratus,Great Kiskadee
04910,Tyrannidae,Tyrant Flycatchers,Myiodynastes,luteiventris,Sulphur-bellied Flycatcher
04912,Tyrannidae,Tyrant Flycatchers,Myiozetetes,similis,Social Flycatcher
04915,Tyrannidae,Tyrant Flycatchers,Empidonomus,varius,Variegated Flycatcher
04916,Tyrannidae,Tyrant Flycatchers,Empidonomus,aurantioatrocristatus,Crowned Slaty Flycatcher
04917,Tyrannidae,Tyrant Flycatchers,Milvulus,tyrannus,Fork-tailed Flycatcher
04920,Tyrannidae,Tyrant Flycatchers,Tyrannus,melancholicus,Tropical Kingbird
04921,Tyrannidae,Tyrant Flycatchers,Tyrannus,couchii,Couch's Kingbird
04922,Tyrannidae,Tyrant Flycatchers,Tyrannus,vociferans,Cassin's Kingbird
04923,Tyrannidae,Tyrant Flycatchers,Tyrannus,crassirostris,Thick-billed Kingbird
04924,Tyrannidae,Tyrant Flycatchers,Tyrannus,verticalis,Western Kingbird
04925,Tyrannidae,Tyrant Flycatchers,Tyrannus,tyrannus,Eastern Kingbird
04926,Tyrannidae,Tyrant Flycatchers,Tyrannus,dominicensis,Gray Kingbird
04927,Tyrannidae,Tyrant Flycatchers,Tyrannus,caudifasciatus,Loggerhead Kingbird
04931,Tyrannidae,Tyrant Flycatchers,Tyrannus,forficatus,Scissor-tailed Flycatcher
04938,Tyrannidae,Tyrant Flycatchers,Pyrocephalus,obscurus,Vermilion Flycatcher
04978,Tyrannidae,Tyrant Flycatchers,Mitrephanes,phaeocercus,Tufted Flycatcher
04980,Tyrannidae,Tyrant Flycatchers,Contopus,cooperi,Olive-sided Flycatcher
04983,Tyrannidae,Tyrant Flycatchers,Contopus,pertinax,Greater Pewee
04985,Tyrannidae,Tyrant Flycatchers,Contopus,sordidulus,Western Wood-Pewee
04989,Tyrannidae,Tyrant Flycatchers,Contopus,virens,Eastern Wood-Pewee
04990,Tyrannidae,Tyrant Flycatchers,Contopus,caribaeus,Cuban Pewee
04994,Tyrannidae,Tyrant Flycatchers,Sayornis,saya,Say's Phoebe
04995,Tyrannidae,Tyrant Flycatchers,Sayornis,phoebe,Eastern Phoebe
04996,Tyrannidae,Tyrant Flycatchers,Sayornis,nigricans,Black Phoebe
04997,Tyrannidae,Tyrant Flycatchers,Empidonax,virescens,Acadian Flycatcher
04998,Tyrannidae,Tyrant Flycatchers,Empidonax,flaviventris,Yellow-bellied Flycatcher
05000,Tyrannidae,Tyrant Flycatchers,Empidonax,difficilis,Pacific-slope Flycatcher
05001,Tyrannidae,Tyrant Flycatchers,Empidonax,occidentalis,Cordilleran Flycatcher
05003,Tyrannidae,Tyrant Flycatchers,Empidonax,alnorum,Alder Flycatcher
05004,Tyrannidae,Tyrant Flycatchers,Empidonax,traillii,Willow Flycatcher
05005,Tyrannidae,Tyrant Flycatchers,Empidonax,fulvifrons,Buff-breasted Flycatcher
05007,Tyrannidae,Tyrant Flycatchers,Empidonax,wrightii,Gray Flycatcher
05008,Tyrannidae,Tyrant Flycatchers,Empidonax,minimus,Least Flycatcher
05009,Tyrannidae,Tyrant Flycatchers,Empidonax,hammondii,Hammond's Flycatcher
05010,Tyrannidae,Tyrant Flycatchers,Empidonax,oberholseri,Dusky Flycatcher
06246,Vireonidae,Vireos,Vireo,philadelphicus,Philadelphia Vireo
06249,Vireonidae,Vireos,Vireo,gilvus,Eastern Warbling-Vireo
06250,Vireonidae,Vireos,Vireo,flavoviridis,Yellow-green Vireo
06251,Vireonidae,Vireos,Vireo,olivaceus,Red-eyed Vireo
06252,Vireonidae,Vireos,Vireo,magister,Yucatan Vireo
06253,Vireonidae,Vireos,Vireo,altiloquus,Black-whiskered Vireo
06256,Vireonidae,Vireos,Vireo,vicinior,Gray Vireo
06257,Vireonidae,Vireos,Vireo,huttoni,Hutton's Vireo
06258,Vireonidae,Vireos,Vireo,flavifrons,Yellow-throated Vireo
06262,Vireonidae,Vireos,Vireo,cassinii,Cassin's Vireo
06263,Vireonidae,Vireos,Vireo,plumbeus,Plumbeous Vireo
06264,Vireonidae,Vireos,Vireo,solitarius,Blue-headed Vireo
06268,Vireonidae,Vireos,Vireo,bellii,Bell's Vireo
06271,Vireonidae,Vireos,Vireo,atricapilla,Black-capped Vireo
06276,Vireonidae,Vireos,Vireo,griseus,White-eyed Vireo
06277,Vireonidae,Vireos,Vireo,crassirostris,Thick-billed Vireo
06770,Laniidae,Shrikes,Lanius,ludovicianus,Loggerhead Shrike
06771,Laniidae,Shrikes,Lanius,borealis,Northern Shrike
06788,Laniidae,Shrikes,Lanius,collurio,Red-backed Shrike
06793,Laniidae,Shrikes,Lanius,cristatus,Brown Shrike
06821,Corvidae,Crows & Jays,Perisoreus,canadensis,Gray Jay
06831,Corvidae,Crows & Jays,Gymnorhinus,cyanocephalus,Pinyon Jay
06832,Corvidae,Crows & Jays,Cyanocitta,stelleri,Steller's Jay
06833,Corvidae,Crows & Jays,Cyanocitta,cristata,Blue Jay
06836,Corvidae,Crows & Jays,Aphelocoma,wollweberi,Mexican Jay
06837,Corvidae,Crows & Jays,Aphelocoma,coerulescens,Florida Scrub-Jay
06839,Corvidae,Crows & Jays,Aphelocoma,californica,California Scrub-Jay
06840,Corvidae,Crows & Jays,Aphelocoma,insularis,Island Scrub-Jay
06843,Corvidae,Crows & Jays,Psilorhinus,morio,Brown Jay
06848,Corvidae,Crows & Jays,Cyanocorax,luxuosus,Green Jay
06875,Corvidae,Crows & Jays,Pica,hudsonia,Black-billed Magpie
06876,Corvidae,Crows & Jays,Pica,nuttalli,Yellow-billed Magpie
06877,Corvidae,Crows & Jays,Nucifraga,columbiana,Clark's Nutcracker
06880,Corvidae,Crows & Jays,Coloeus,monedula,Eurasian Jackdaw
06886,Corvidae,Crows & Jays,Corvus,ossifragus,Fish Crow
06888,Corvidae,Crows & Jays,Corvus,imparatus,Tamaulipas Crow
06894,Corvidae,Crows & Jays,Corvus,corax,Common Raven
06895,Corvidae,Crows & Jays,Corvus,cryptoleucus,Chihuahuan Raven
06900,Corvidae,Crows & Jays,Corvus,brachyrhynchos,American Crow
06901,Corvidae,Crows & Jays,Corvus,caurinus,Northwestern Crow
07013,Remizidae,Penduline-Tits,Auriparus,flaviceps,Verdin
07033,Paridae,Tits & Chickadees,Baeolophus,wollweberi,Bridled Titmouse
07034,Paridae,Tits & Chickadees,Baeolophus,inornatus,Oak Titmouse
07035,Paridae,Tits & Chickadees,Baeolophus,ridgwayi,Juniper Titmouse
07036,Paridae,Tits & Chickadees,Baeolophus,bicolor,Tufted Titmouse
07037,Paridae,Tits & Chickadees,Baeolophus,atricristatus,Black-crested Titmouse
07052,Paridae,Tits & Chickadees,Poecile,cinctus,Gray-headed Chickadee
07053,Paridae,Tits & Chickadees,Poecile,hudsonicus,Boreal Chickadee
07054,Paridae,Tits & Chickadees,Poecile,rufescens,Chestnut-backed Chickadee
07055,Paridae,Tits & Chickadees,Poecile,atricapillus,Black-capped Chickadee
07056,Paridae,Tits & Chickadees,Poecile,carolinensis,Carolina Chickadee
07057,Paridae,Tits & Chickadees,Poecile,gambeli,Mountain Chickadee
07058,Paridae,Tits & Chickadees,Poecile,sclateri,Mexican Chickadee
07150,Alaudidae,Larks,Eremophila,alpestris,Horned Lark
07182,Alaudidae,Larks,Alauda,arvensis,Sky Lark
07382,Acrocephalidae,Reed-Warblers,Arundinax,aedon,Thick-billed Warbler
07394,Acrocephalidae,Reed-Warblers,Titiza,schoenobaenus,Sedge Warbler
07402,Acrocephalidae,Reed-Warblers,Notiocichla,dumetorum,Blyth's Reed-Warbler
07460,Locustellidae,Grassbirds,Helopsaltes,ochotensis,Middendorff's Grasshopper-Warbler
07461,Locustellidae,Grassbirds,Locustella,lanceolata,Lanceolated Warbler
07463,Locustellidae,Grassbirds,Locustella,fluviatilis,River Warbler
07523,Hirundinidae,Martins & Swallows,Riparia,riparia,Bank Swallow
07525,Hirundinidae,Martins & Swallows,Tachycineta,bicolor,Tree Swallow
07526,Hirundinidae,Martins & Swallows,Tachycineta,thalassina,Violet-green Swallow
07527,Hirundinidae,Martins & Swallows,Tachycineta,cyaneoviridis,Bahama Swallow
07532,Hirundinidae,Martins & Swallows,Tachycineta,albilinea,Mangrove Swallow
07543,Hirundinidae,Martins & Swallows,Stelgidopteryx,serripennis,Northern Rough-winged Swallow
07545,Hirundinidae,Martins & Swallows,Progne,tapera,Brown-chested Martin
07548,Hirundinidae,Martins & Swallows,Progne,cryptoleuca,Cuban Martin
07549,Hirundinidae,Martins & Swallows,Progne,subis,Purple Martin
07550,Hirundinidae,Martins & Swallows,Progne,chalybea,Gray-breasted Martin
07551,Hirundinidae,Martins & Swallows,Progne,elegans,Southern Martin
07576,Hirundinidae,Martins & Swallows,Hirundo,rustica,Barn Swallow
07580,Hirundinidae,Martins & Swallows,Delichon,urbicum,Common House-Martin
07600,Hirundinidae,Martins & Swallows,Petrochelidon,pyrrhonota,Cliff Swallow
07601,Hirundinidae,Martins & Swallows,Petrochelidon,fulva,Cave Swallow
07607,Aegithalidae,Long-tailed Tits,Psaltriparus,minimus,Bushtit
07656,Phylloscopidae,Leaf-Warblers,Abrornis,inornatus,Yellow-browed Warbler
07663,Phylloscopidae,Leaf-Warblers,Abrornis,proregulus,Pallas's Leaf-Warbler
07666,Phylloscopidae,Leaf-Warblers,Rhadina,sibilatrix,Wood Warbler
07673,Phylloscopidae,Leaf-Warblers,Phylloscopus,fuscatus,Dusky Warbler
07676,Phylloscopidae,Leaf-Warblers,Phylloscopus,trochilus,Willow Warbler
07679,Phylloscopidae,Leaf-Warblers,Phylloscopus,collybita,Common Chiffchaff
07704,Phylloscopidae,Leaf-Warblers,Acanthopneuste,borealis,Arctic Warbler
07869,Pycnonotidae,Bulbuls,Pycnonotus,jocosus,Red-whiskered Bulbul
07903,Sylviidae,Sylviid Warblers,Curruca,curruca,Lesser Whitethroat
07938,Paradoxornithidae,Parrotbills,Chamaea,fasciata,Wrentit
08362,Bombycillidae,Waxwings,Bombycilla,garrulus,Bohemian Waxwing
08364,Bombycillidae,Waxwings,Bombycilla,cedrorum,Cedar Waxwing
08366,Ptiliogonatidae,Silky-flycatchers,Phainopepla,nitens,Phainopepla
08367,Ptiliogonatidae,Silky-flycatchers,Ptiliogonys,cinereus,Gray Silky-flycatcher
08376,Regulidae,Kinglets,Regulus,calendula,Ruby-crowned Kinglet
08379,Regulidae,Kinglets,Regulus,satrapa,Golden-crowned Kinglet
08386,Sittidae,Nuthatches,Sitta,carolinensis,White-breasted Nuthatch
08403,Sittidae,Nuthatches,Sitta,pygmaea,Pygmy Nuthatch
08404,Sittidae,Nuthatches,Sitta,pusilla,Brown-headed Nuthatch
08408,Sittidae,Nuthatches,Sitta,canadensis,Red-breasted Nuthatch
08416,Certhiidae,Treecreepers,Certhia,americana,Brown Creeper
08441,Polioptilidae,Gnatcatchers & Gnatwrens,Polioptila,caerulea,Blue-gray Gnatcatcher
08442,Polioptilidae,Gnatcatchers & Gnatwrens,Polioptila,nigriceps,Black-capped Gnatcatcher
08444,Polioptilidae,Gnatcatchers & Gnatwrens,Polioptila,melanura,Black-tailed Gnatcatcher
08445,Polioptilidae,Gnatcatchers & Gnatwrens,Polioptila,californica,California Gnatcatcher
08446,Troglodytidae,Wrens,Salpinctes,obsoletus,Rock Wren
08447,Troglodytidae,Wrens,Catherpes,mexicanus,Canyon Wren
08456,Troglodytidae,Wrens,Thryomanes,bewickii,Bewick's Wren
08457,Troglodytidae,Wrens,Thryothorus,ludovicianus,Carolina Wren
08464,Troglodytidae,Wrens,Campylorhynchus,brunneicapillus,Cactus Wren
08473,Troglodytidae,Wrens,Nannus,pacificus,Pacific Wren
08474,Troglodytidae,Wrens,Nannus,hiemalis,Winter Wren
